﻿Projekt,Datum,Uživatel,Aktivita,Úkol,Komentář,Hodiny
Bc. a Mgr. práce,2023-03-23,Zdeněk  Pazdera,Analyze,"Request #75980: PROJEKT Bc. práce - Úpravy mobilní aplikace Rádio Haná, Skyrock a Metropole pro iOS","",1.35
Bc. a Mgr. práce,2023-03-29,Michal Byrtus,Consultancy,Request #75703: PROJEKT Bc. práce - Úpravy Django administrace webů RH,"",0.75
Bc. a Mgr. práce,2023-10-02,Jiří Pešina,Coding,Request #80349: PROJEKT: Plánování práce,"Příprava propojení skrze Rest API. Issues, projects, users",3.00
Bc. a Mgr. práce,2024-01-03,Ondřej Bill,Development,"Request #83901: ServerDefender - Přihlášení k serveru, vykonání základního příkazu","",6.75
Bc. a Mgr. práce,2024-01-04,Ondřej Bill,Development,Request #83653: PROJEKT: Webová aplikace na zabezpečení serverů,"",6.68
Bc. a Mgr. práce,2024-01-04,Ondřej Bill,Development,Request #83653: PROJEKT: Webová aplikace na zabezpečení serverů,"",5.03
Bc. a Mgr. práce,2024-01-04,Ondřej Bill,Development,"Request #83901: ServerDefender - Přihlášení k serveru, vykonání základního příkazu","",6.00
Bc. a Mgr. práce,2024-01-05,Ondřej Bill,Development,Request #83904: Server Defender - Detail serveru,"",1.00
Bc. a Mgr. práce,2024-01-06,Ondřej Bill,Development,Request #83907: Server Defender - Detail uživatele,"",6.00
Bc. a Mgr. práce,2024-01-09,Ondřej Šerek,Development,Request #83900: ServerDefender - Autentizace,"",6.40
Bc. a Mgr. práce,2024-01-09,Ondřej Bill,Development,Request #83904: Server Defender - Detail serveru,"",2.00
Bc. a Mgr. práce,2024-01-09,Ondřej Bill,Development,Request #83907: Server Defender - Detail uživatele,"",4.50
Bc. a Mgr. práce,2024-01-10,Ondřej Bill,Development,Request #83907: Server Defender - Detail uživatele,"",7.00
Bc. a Mgr. práce,2024-01-10,Ondřej Šerek,Development,Request #83900: ServerDefender - Autentizace,"",66.85
Bc. a Mgr. práce,2024-01-11,Ondřej Šerek,Development,Request #83900: ServerDefender - Autentizace,"",2.75
Bc. a Mgr. práce,2024-01-16,Ondřej Bill,Development,Request #83907: Server Defender - Detail uživatele,"",5.75
Bc. a Mgr. práce,2024-01-18,Ondřej Bill,Development,Request #83907: Server Defender - Detail uživatele,"",2.00
Bc. a Mgr. práce,2024-01-22,Ondřej Bill,Development,Request #83907: Server Defender - Detail uživatele,"",7.25
Bc. a Mgr. práce,2024-01-23,Ondřej Bill,Development,Request #83907: Server Defender - Detail uživatele,"",6.00
Bc. a Mgr. práce,2024-01-26,Ondřej Bill,Development,Request #83907: Server Defender - Detail uživatele,"",1.00
Bc. a Mgr. práce,2024-02-06,Ondřej Bill,Development,Request #83907: Server Defender - Detail uživatele,"",4.00
Bc. a Mgr. práce,2024-02-07,Ondřej Bill,Development,Request #83907: Server Defender - Detail uživatele,"",6.08
Bc. a Mgr. práce,2024-02-08,Ondřej Bill,Development,Request #83907: Server Defender - Detail uživatele,"",6.50
Bc. a Mgr. práce,2024-02-09,Ondřej Bill,Development,Request #83907: Server Defender - Detail uživatele,"",6.25
Bc. a Mgr. práce,2024-02-12,Ondřej Bill,Development,Request #83907: Server Defender - Detail uživatele,"",7.00
Bc. a Mgr. práce,2024-02-13,Ondřej Bill,Development,Request #83905: Server Defender - Detail serveru - Výpis logu přihlášení přes SSH,"",7.00
Bc. a Mgr. práce,2024-02-15,Ondřej Bill,Development,Request #83905: Server Defender - Detail serveru - Výpis logu přihlášení přes SSH,"",5.00
Bc. a Mgr. práce,2024-02-16,Ondřej Bill,Development,Request #83905: Server Defender - Detail serveru - Výpis logu přihlášení přes SSH,"",4.35
Bc. a Mgr. práce,2024-02-20,Ondřej Bill,Development,Request #85754: Server Defender - scénáře aplikace,"",6.40
Bc. a Mgr. práce,2024-02-21,Ondřej Bill,Development,Request #85754: Server Defender - scénáře aplikace,"",6.00
Bc. a Mgr. práce,2024-03-05,Ondřej Bill,Development,Request #85754: Server Defender - scénáře aplikace,"",3.20
Bc. a Mgr. práce,2024-03-13,Ondřej Šerek,Development,Request #83906: Server Defender - Detail serveru - Nastavení pravidel,"",25.00
Bc. a Mgr. práce,2024-03-13,Ondřej Šerek,Development,Request #83903: ServerDefender - Homepage,"",25.00
Bc. a Mgr. práce,2024-03-13,Ondřej Šerek,Development,Request #83908: Server Defender - Napojení na docházkový systém - OIS,"",11.00
