﻿#,Projekt,Fronta,Stav,Priorita,Předmět,Přiřazeno,Kategorie,Cílová verze,Začátek,Uzavřít do,% Hotovo,Odhadovaná doba,Celkem strávený čas
87521,Bc. a Mgr. práce 3,Bug,New,Normal,Test 4,"",FIS,"",2024-05-06,"",0,"",0.00
87019,Bc. a Mgr. práce 3,Bug,New,Normal,nefunkční umístění gólových střel,"",FIS,"",2024-04-21,"",0,"",0.00
87018,Bc. a Mgr. práce 3,Bug,New,Normal,Profil reprezentanta,"",FIS,"",2024-04-21,"",0,"",0.00
87013,Bc. a Mgr. práce 3,Bug,New,Normal,TEST: Testovací schůzka s přílohami 1,"",FIS,"",2024-04-19,"",0,"",0.00
87012,Bc. a Mgr. práce 3,Bug,New,Normal,TEST: Testovací schůzka s přílohami 1,"",FIS,"",2024-04-19,"",0,"",0.00
87011,Bc. a Mgr. práce 3,Bug,New,Normal,TEST: Testovací schůzka s přílohami 1,"",FIS,"",2024-04-19,"",0,"",0.00
87010,Bc. a Mgr. práce 3,Bug,New,Normal,TEST: Testovací schůzka s přílohami 1,"",FIS,"",2024-04-19,"",0,"",0.00
86847,Bc. a Mgr. práce 3,Bug,New,Normal,Testovací schůzka s přílohami 1,"","","",2024-04-16,"",0,"",0.00
86843,Bc. a Mgr. práce 3,Bug,New,Normal,Testovací schůzka s přílohami 1,"","","",2024-04-16,"",0,"",0.00
86647,Bc. a Mgr. práce 3,Bug,New,Normal,testOlc,"","","",2024-04-09,"",0,"",0.00
86643,Bc. a Mgr. práce 3,Bug,New,Normal,Test postman 1,"","","",2024-04-09,"",0,"",0.00
85754,Bc. a Mgr. práce,Request,Resolved,Normal,Server Defender - scénáře aplikace,Ondřej Bill,"","",2024-02-01,"",100,100.00,15.60
83912,Bc. a Mgr. práce,Request,Assigned,Normal,Server Defender - Testy,"","","",2024-01-09,"",0,50.00,0.00
83908,Bc. a Mgr. práce,Request,Resolved,Normal,Server Defender - Napojení na docházkový systém - OIS,"","","",2024-01-09,"",100,80.00,11.00
83907,Bc. a Mgr. práce,Request,Resolved,Normal,Server Defender - Detail uživatele,Ondřej Bill,"","",2024-01-09,"",100,60.00,69.33
83906,Bc. a Mgr. práce,Request,Assigned,Normal,Server Defender - Detail serveru - Nastavení pravidel,Ondřej Šerek,"","",2024-01-09,"",100,40.00,25.00
83905,Bc. a Mgr. práce,Request,Resolved,Normal,Server Defender - Detail serveru - Výpis logu přihlášení přes SSH,Ondřej Bill,"","",2024-01-09,"",100,16.00,16.35
83904,Bc. a Mgr. práce,Request,Resolved,Normal,Server Defender - Detail serveru,Ondřej Bill,"","",2024-01-09,"",100,4.00,3.00
83903,Bc. a Mgr. práce,Request,Assigned,Normal,ServerDefender - Homepage,Ondřej Šerek,"","",2024-01-09,"",100,12.00,25.00
83901,Bc. a Mgr. práce,Request,Resolved,Normal,"ServerDefender - Přihlášení k serveru, vykonání základního příkazu",Ondřej Bill,"","",2024-01-09,"",100,20.00,12.75
83900,Bc. a Mgr. práce,Request,Assigned,Normal,ServerDefender - Autentizace,Ondřej Šerek,"","",2024-01-09,"",100,40.00,76.00
83653,Bc. a Mgr. práce,Request,Assigned,Normal,PROJEKT: Webová aplikace na zabezpečení serverů,"","","",2023-12-29,"",84,"",250.14
81030,Bc. a Mgr. práce,Request,Assigned,Normal,Propojení s Redmine skrze Rest API,Jiří Pešina,"","",2023-09-22,"",0,"",0.00
80349,Bc. a Mgr. práce,Request,Assigned,Normal,PROJEKT: Plánování práce,Jiří Pešina,"","",2023-09-01,"",0,"",3.00
75980,Bc. a Mgr. práce,Request,In progress,Normal,"PROJEKT Bc. práce - Úpravy mobilní aplikace Rádio Haná, Skyrock a Metropole pro iOS",Zdeněk  Pazdera,"","",2023-03-23,"",100,"",1.35
75703,Bc. a Mgr. práce,Request,Assigned,Normal,PROJEKT Bc. práce - Úpravy Django administrace webů RH,Martin Fráňa,"","",2023-03-14,"",0,"",0.75
